﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;GradoCodigo;DescripcionGrado;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;Bachiller;C1AprobadosVaron;C1AprobadosMujer;C2AprobadosVaron;C2AprobadosMujer;C3AprobadosVaron;C3AprobadosMujer
0158002;1220;20385;1;B1S;1ER. CIENCIAS SOCIALES;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;B;8;1;0;0;0;0
0158002;1220;20385;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;B;1;0;0;0;0;0
0158002;1220;20385;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;T;0;3;0;0;0;0
0158002;1220;20385;1;BS2;2DO. CIENCIAS SOCIALES;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;B;0;0;3;1;0;0
0158002;1220;20385;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;B;0;0;3;1;0;0
0158002;1220;20385;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;T;0;0;0;1;0;0
0158002;1220;20385;3;B1S;1ER. CIENCIAS SOCIALES;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;B;4;1;0;0;0;0
0158002;1220;20385;3;BS2;2DO. CIENCIAS SOCIALES;1;CONCEPCION;6;SAN LAZARO;325;VALLEMI VIRGEN DE FATIMA SUB-URBANO;6;1;B;0;0;0;1;0;0
0201003;1227;20242;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;6;1;0;0;0;0
0201003;1227;20242;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;7;7;0;0;0;0
0201003;1227;20242;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;T;0;1;0;0;0;0
0201003;1227;20242;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;0;0;9;4;0;0
0201003;1227;20242;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;0;0;3;1;0;0
0201003;1227;20242;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;T;0;0;0;2;0;0
0201003;1227;20242;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;6;4;0;0;0;0
0201003;1227;20242;2;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;T;1;0;0;0;0;0
0201003;1227;20242;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;0;0;10;6;0;0
0201003;1227;20242;3;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;0;1;0;0;0;0
0201003;1227;20242;3;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;4;SAN MIGUEL;1;1;B;0;0;2;1;0;0
0201008;1229;20025;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;6;SAN ROQUE;1;3;B;1;0;0;0;0;0
0201010;1231;20386;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;250;YATEBO;6;1;B;7;1;0;0;0;0
0201010;1231;20386;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;250;YATEBO;6;1;B;0;0;7;0;0;0
0201015;1309;20717;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;330;NARANJATY;6;1;B;5;0;0;0;0;0
0201015;1309;20717;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;330;NARANJATY;6;1;B;0;0;2;0;0;0
0201025;1313;20730;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;970;MOREIRA;6;1;B;3;1;0;0;0;0
0201025;1313;20730;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;970;MOREIRA;6;1;B;0;0;8;1;0;0
0201041;1319;620048;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;390;PIRI PUKU;6;1;B;1;0;0;0;0;0
0201041;1319;620048;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;390;PIRI PUKU;6;1;B;0;0;7;1;0;0
0201043;1323;620077;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;830;JUAN PABLO SEGUNDO;6;1;B;2;0;0;0;0;0
0201043;1323;620077;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;830;JUAN PABLO SEGUNDO;6;1;B;0;0;3;2;0;0
0201110;1316;20639;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;240;CORREA RUGUA;6;1;B;0;0;7;6;0;0
0201110;1316;20639;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;240;CORREA RUGUA;6;1;B;9;7;0;0;0;0
0201111;1310;20599;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;1;SAN PEDRO DEL YKUAMANDIYU;850;SANTA ROSA 1;6;1;B;0;1;0;0;0;0
0203003;1424;20549;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;330;KOïE PYTA;6;1;B;1;0;0;0;0;0
0203015;1410;20895;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;3;CHORE;460;NUCLEAR 3;6;1;B;3;0;0;0;0;0
0203016;1429;320137;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;3;CHORE;450;MARTILLO;6;1;B;2;0;0;0;0;0
0203055;1442;20891;3;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;490;SAN JORGE;6;1;B;1;1;0;0;0;0
0203074;1421;20892;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;420;COLONIA 14 DE MAYO;6;1;B;1;0;0;0;0;0
0203092;1423;20039;2;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;3;CHORE;4;SAN ROQUE;1;1;B;1;0;0;0;0;0
0203092;1423;20039;3;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;3;CHORE;4;SAN ROQUE;1;1;B;0;0;1;0;0;0
0203092;1423;30158;4;T19;1ER.C.-CIENCIAS AMBIENTALES;2;SAN PEDRO;3;CHORE;4;SAN ROQUE;1;1;T;1;0;0;0;0;0
0203092;1423;30158;4;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;2;SAN PEDRO;3;CHORE;4;SAN ROQUE;1;1;T;0;1;0;0;0;0
0203092;1423;30158;4;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;3;CHORE;4;SAN ROQUE;1;1;T;0;1;0;0;0;0
0203094;1433;20249;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;3;CHORE;100;NUCLEAR 2;6;1;B;0;1;0;0;0;0
0203094;1433;20249;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;3;CHORE;100;NUCLEAR 2;6;1;B;0;0;5;6;0;0
0203094;1433;30888;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;2;SAN PEDRO;3;CHORE;100;NUCLEAR 2;6;1;T;0;2;0;0;0;0
0203094;1433;30888;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;2;SAN PEDRO;3;CHORE;100;NUCLEAR 2;6;1;T;0;0;3;0;0;0
0204001;1450;20028;1;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;11;PROGRESO;1;1;B;2;0;0;0;0;0
0204001;1450;20028;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;11;PROGRESO;1;1;B;0;0;1;0;0;0
0204002;1451;320228;1;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;3;SAN JOSE;1;3;B;2;0;0;0;0;0
0204013;1462;30091;4;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;6;1;T;0;0;1;0;0;0
0204024;1473;30327;4;T16;1ER.C.-AGROPECUARIO/SUP. AGRONOMIA;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;480;CALLE 15;6;1;T;1;0;0;0;0;0
0204049;1498;21115;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;150;1 DE MARZO;6;1;B;0;0;2;0;0;0
0204053;1530;20911;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;100;MANDIJU;6;1;B;0;0;1;0;0;0
0204055;1504;20244;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;205;SANTA CLARA SUB-URBANO;6;1;B;0;0;1;1;0;0
0204109;15936;22051;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;4;GENERAL ELIZARDO AQUINO;360;NORTE POTY;6;1;B;1;0;0;0;0;0
0205001;1570;20029;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;1;SAN RAFAEL;1;1;B;1;1;0;0;0;0
0205001;1570;20029;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;1;SAN RAFAEL;1;1;B;0;0;0;1;0;0
0205001;1570;30139;4;T16;1ER.C.-AGROPECUARIO/SUP. AGRONOMIA;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;1;SAN RAFAEL;1;1;T;1;0;0;0;0;0
0205011;1573;20480;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;330;SAN ALFREDO;6;1;B;1;0;0;0;0;0
0205023;15284;21202;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;150;SARGENTO CASTIGLIONI;6;1;B;0;0;0;1;0;0
0205024;1565;320026;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;275;COLONIA FRIESLAND SUB-URBANO;6;2;B;0;2;0;0;0;0
0205024;1565;320026;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;275;COLONIA FRIESLAND SUB-URBANO;6;2;B;0;0;0;1;0;0
0205035;16729;31002;4;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;2;SAN MIGUEL;1;1;T;1;3;0;0;0;0
0205035;16729;31002;4;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;2;SAN MIGUEL;1;1;T;0;0;5;2;0;0
0205038;1572;30157;4;T16;1ER.C.-AGROPECUARIO/SUP. AGRONOMIA;2;SAN PEDRO;5;ITACURUBI DEL ROSARIO;320;GENERAL CACERES;6;1;T;2;0;0;0;0;0
0206001;1576;20030;2;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;6;LIMA;2;SAN FRANCISCO;1;1;B;2;0;0;0;0;0
0206001;1576;20030;2;BL2;2DO. LPE12RAS Y ARTES;2;SAN PEDRO;6;LIMA;2;SAN FRANCISCO;1;1;B;0;0;2;5;0;0
0206006;16730;31003;4;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;2;SAN PEDRO;6;LIMA;350;PERPETUO SOCORRO;6;1;T;3;0;0;0;0;0
0206006;16730;31003;4;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;2;SAN PEDRO;6;LIMA;350;PERPETUO SOCORRO;6;1;T;0;0;3;1;0;0
0206012;1587;320077;1;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;6;LIMA;200;YVYPE;6;1;B;1;0;0;0;0;0
0206017;1608;620084;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;6;LIMA;340;ASENT. PRIMAVERA II;6;1;B;1;0;0;0;0;0
0206018;1609;20388;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;6;LIMA;160;SARGENTO MONTANIA;6;1;B;0;0;3;0;0;0
0206035;1615;620106;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;6;LIMA;100;COSTA PUKU 2;6;1;B;1;0;0;0;0;0
0206042;1607;620085;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;6;LIMA;200;YVYPE;6;1;B;1;2;0;0;0;0
0207002;1619;20246;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;7;NUEVA GERMANIA;4;VIRGEN DE FATIMA;1;1;B;0;0;0;1;0;0
0207026;1666;320078;3;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;7;NUEVA GERMANIA;190;CHAMORRO KUE;6;1;B;2;2;0;0;0;0
0208006;1686;30185;4;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;8;SAN ESTANISLAO;6;MONTE ALTO;1;3;T;0;4;0;0;0;0
0208008;1841;620036;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;3;B;3;0;0;0;0;0
0208008;1841;620036;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;3;B;0;0;2;1;0;0
0208008;1841;620036;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;3;B;0;0;5;1;0;0
0208009;1842;20032;3;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;1;B;8;4;0;0;0;0
0208009;1842;20032;3;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;1;B;0;0;2;0;0;0
0208009;13876;21935;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;1;B;0;0;2;4;0;0
0208011;1691;20718;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;16;SIRATY;1;1;B;4;4;0;0;0;0
0208011;1691;20718;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;16;SIRATY;1;1;B;0;0;4;0;0;0
0208011;1691;20718;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;8;SAN ESTANISLAO;16;SIRATY;1;1;B;0;0;0;4;0;0
0208011;1691;30004;4;T43;1ER.C.-ELECTRICIDAD;2;SAN PEDRO;8;SAN ESTANISLAO;16;SIRATY;1;1;T;1;0;0;0;0;0
0208011;1691;30004;4;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;2;SAN PEDRO;8;SAN ESTANISLAO;16;SIRATY;1;1;T;0;0;0;1;0;0
0208011;1691;30004;4;T68;2DO.C.-MECANICA GENERAL;2;SAN PEDRO;8;SAN ESTANISLAO;16;SIRATY;1;1;T;0;0;4;0;0;0
0208045;1853;20750;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;220;CALLE 10000 BERTONI;6;1;B;2;1;0;0;0;0
0208045;1853;20750;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;220;CALLE 10000 BERTONI;6;1;B;0;0;0;1;0;0
0208055;1902;320294;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;370;TAKURUTY;6;1;B;1;1;0;0;0;0
0208055;1902;320294;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;370;TAKURUTY;6;1;B;0;0;5;0;0;0
0208207;10921;330238;4;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;2;SAN PEDRO;8;SAN ESTANISLAO;13;YKUA PAïI;1;3;T;0;0;1;1;0;0
0208231;13776;320997;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;2;B;5;5;0;0;0;0
0208231;13776;320997;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;8;SAN ESTANISLAO;14;CENTRO;1;2;B;0;0;4;3;0;0
0209001;1922;20033;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;9;SAN PABLO;4;SAGRADA FAMILIA;1;1;B;3;1;0;0;0;0
0209001;1922;20033;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;9;SAN PABLO;4;SAGRADA FAMILIA;1;1;B;0;0;3;0;0;0
0209001;1922;20033;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;9;SAN PABLO;4;SAGRADA FAMILIA;1;1;B;6;3;0;0;0;0
0209001;1922;20033;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;9;SAN PABLO;4;SAGRADA FAMILIA;1;1;B;0;0;6;0;0;0
0209009;1930;320440;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;9;SAN PABLO;230;POTRERO PUKU;6;3;B;3;4;0;0;0;0
0209009;1930;320440;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;9;SAN PABLO;230;POTRERO PUKU;6;3;B;0;0;3;0;0;0
0210011;1956;20884;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;10;TACUATI;310;ASENT. PLANTA 2;6;1;B;0;1;0;0;0;0
0210045;1954;20034;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;10;TACUATI;6;NUESTRA SEÑORA DE LA ASUNCION;1;1;B;1;4;0;0;0;0
0210045;1954;20034;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;10;TACUATI;6;NUESTRA SEÑORA DE LA ASUNCION;1;1;B;0;0;0;1;0;0
0212002;2012;320613;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;12;25 DE DICIEMBRE;270;SANTA ROSA;6;1;B;0;0;0;1;0;0
0212010;2003;20483;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;12;25 DE DICIEMBRE;145;COLONIA NAVIDAD SUB URBANO;6;1;B;0;1;0;0;0;0
0212029;2000;20036;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;12;25 DE DICIEMBRE;1;CENTRO;1;1;B;0;0;4;2;0;0
0212029;2000;20036;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;12;25 DE DICIEMBRE;1;CENTRO;1;1;B;1;2;0;0;0;0
0212029;2000;20036;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;12;25 DE DICIEMBRE;1;CENTRO;1;1;B;0;0;0;1;0;0
0212031;2006;20247;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;12;25 DE DICIEMBRE;350;KIRAYTY;6;1;B;0;1;0;0;0;0
0212031;2006;20247;1;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;12;25 DE DICIEMBRE;350;KIRAYTY;6;1;B;0;0;0;0;2;2
0213004;2019;20248;1;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;B;2;0;0;0;0;0
0213004;2019;20248;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;B;2;1;0;0;0;0
0213004;2019;20248;1;BL2;2DO. LPE12RAS Y ARTES;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;B;0;0;3;1;0;0
0213004;2019;20248;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;B;0;0;5;1;0;0
0213004;2019;20248;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;B;2;0;0;0;0;0
0213004;2019;20248;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;B;0;0;2;6;0;0
0213004;2019;30149;4;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;T;2;1;0;0;0;0
0213004;2019;30149;4;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;2;SAN PEDRO;13;VILLA DEL ROSARIO;3;INMACULADA;1;1;T;0;0;1;0;0;0
0213027;2273;20037;1;B1L;1ER. LPE12RAS Y ARTES;2;SAN PEDRO;13;VILLA DEL ROSARIO;7;SAN ROQUE;1;1;B;2;0;0;0;0;0
0213027;2273;20037;1;BL2;2DO. LPE12RAS Y ARTES;2;SAN PEDRO;13;VILLA DEL ROSARIO;7;SAN ROQUE;1;1;B;0;0;1;3;0;0
0213027;2273;20037;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;13;VILLA DEL ROSARIO;7;SAN ROQUE;1;1;B;1;0;0;0;0;0
0213036;2038;20641;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;13;VILLA DEL ROSARIO;215;SAN JOSE DEL ROSARIO SUB URBANO;6;1;B;0;0;1;0;0;0
0214002;2046;20038;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;14;GENERAL RESQUIN;2;VIRGEN DE FATIMA;1;1;B;1;0;0;0;0;0
0214002;2046;20038;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;14;GENERAL RESQUIN;2;VIRGEN DE FATIMA;1;1;B;0;0;1;1;0;0
0214002;2046;30970;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;2;SAN PEDRO;14;GENERAL RESQUIN;2;VIRGEN DE FATIMA;1;1;T;0;0;2;1;0;0
0214033;2077;22057;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;21;SAN VICENTE PANCHOLO;860;SAN VICENTE - CALLE 1RO. DE MARZO;6;1;B;0;0;1;0;0;0
0216001;2152;20482;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;2;SAN PEDRO;16;GUAJAYVI;4;SANTA ROSA;1;1;B;1;0;0;0;0;0
0216001;2152;20482;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;16;GUAJAYVI;4;SANTA ROSA;1;1;B;5;2;0;0;0;0
0216031;2237;320395;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;120;SAN RAMON;6;1;B;0;0;0;1;0;0
0216035;2239;20640;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;440;SANTA CLARA;6;1;B;5;1;0;0;0;0
0216035;2239;20640;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;440;SANTA CLARA;6;1;B;0;0;2;0;0;0
0216037;2187;20250;2;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;440;SANTA CLARA;6;1;B;4;6;0;0;0;0
0216037;2187;20250;2;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;20;LIBERACION;440;SANTA CLARA;6;1;B;0;0;2;0;0;0
0216052;2202;20823;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;B;1;2;0;0;0;0
0216052;2202;20823;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;B;0;0;1;0;0;0
0216062;2245;620052;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;16;GUAJAYVI;700;BERTONI 6000;6;1;B;0;0;0;1;0;0
0216109;15822;30904;4;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;2;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;T;1;0;0;0;0;0
0216109;15822;30904;4;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;2;SAN PEDRO;16;GUAJAYVI;400;BARRIO SAN PEDRO;6;1;T;0;0;2;0;0;0
0216111;16050;30923;4;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;2;SAN PEDRO;16;GUAJAYVI;4;SANTA ROSA;1;1;T;1;0;0;0;0;0
0218001;1620;20031;1;B1S;1ER. CIENCIAS SOCIALES;2;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;6;SAN JOSE 1;1;1;B;11;3;0;0;0;0
0218001;1620;20031;1;BS2;2DO. CIENCIAS SOCIALES;2;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;6;SAN JOSE 1;1;1;B;0;0;7;6;0;0
