﻿departamento_id;departamento;codigo_distrito;distrito;codigo_localidad;localidad;tipo_zona_id;tipo_zona;LocalEscolaresCodigo;InstitucionCodigo;codigo_oferta_educativa;nombre_institucion;tipo_gestion_id;tipo_gestion;nivel_educativo_id;codigo_modalidad_nivel;modalidad_nivel_id;modalidad_educativa;oferta_estado_id;estado_oferta_educativa;direccion;telefono
2;San Pedro;10;Tacuati;300;VIRGEN DEL CARMEN;2;Rural;0210035;11378;16986;ESCUELA BÁSICA N° 6214 VIRGEN DEL CARMEN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;BARRIO VIRGEN DEL CARMEN;0971 444 892
2;San Pedro;10;Tacuati;300;VIRGEN DEL CARMEN;2;Rural;0210035;11378;4463;ESCUELA BÁSICA N° 6214 VIRGEN DEL CARMEN;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;BARRIO VIRGEN DEL CARMEN;0971 444 892
2;San Pedro;10;Tacuati;265;ASENT. TACUATI POTY;2;Rural;0210036;11262;16993;ESCUELA BÁSICA N° 6427 SAN MIGUEL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;BARRIO SAN MIGUEL CALLE 1; 
2;San Pedro;10;Tacuati;265;ASENT. TACUATI POTY;2;Rural;0210036;11262;4394;ESCUELA BÁSICA N° 6427 SAN MIGUEL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;BARRIO SAN MIGUEL CALLE 1; 
2;San Pedro;10;Tacuati;265;ASENT. TACUATI POTY;2;Rural;0210037;11251;17000;ESCUELA BÁSICA N° 6273 SANTA TERESITA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PRIMERA CALLE BASE AMISTADEN;0984 555 994
2;San Pedro;10;Tacuati;265;ASENT. TACUATI POTY;2;Rural;0210037;11251;5062;ESCUELA BÁSICA N° 6273 SANTA TERESITA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;PRIMERA CALLE BASE AMISTADEN;0984 555 994
2;San Pedro;10;Tacuati;210340;SAN FELIPE;2;Rural;0210039;12040;17096;ESCUELA BÁSICA N° 6827 SAN FELIPE;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Colonia Aguaraymi;971429137
2;San Pedro;10;Tacuati;210340;SAN FELIPE;2;Rural;0210039;12040;5617;ESCUELA BÁSICA N° 6827 SAN FELIPE;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Colonia Aguaraymi;971429137
2;San Pedro;10;Tacuati;210340;SAN FELIPE;2;Rural;0210039;12040;500070;SEDE TUTORIAL EMA (ESC. BÁS. N° 6827 SAN FELIPE);1;Oficial;3;EMA;15;Educación Media Abierta - Media - Formal;6;Cerrada;Colonia Aguaraymi;971429137
2;San Pedro;10;Tacuati;210340;SAN FELIPE;2;Rural;0210039;12040;22237;COLEGIO NACIONAL SAN FELIPE;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Colonia Aguaraymi;971429137
2;San Pedro;10;Tacuati;330;ASENT. SAN JORGE;2;Rural;0210040;12041;17097;ESCUELA BÁSICA N° 6468 SAN JORGE;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;PLANTA 2 SEGUNDA CALLE;0971 523 728
2;San Pedro;10;Tacuati;330;ASENT. SAN JORGE;2;Rural;0210040;12041;5129;ESCUELA BÁSICA N° 6468 SAN JORGE;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;PLANTA 2 SEGUNDA CALLE;0971 523 728
2;San Pedro;10;Tacuati;265;ASENT. TACUATI POTY;2;Rural;0210042;13640;17232;ESCUELA BÁSICA N° 7220 SAN RAMÓN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;SEGUNDA CALLE [TACUATI POTY;0972-179217
2;San Pedro;10;Tacuati;265;ASENT. TACUATI POTY;2;Rural;0210042;13640;4804;ESCUELA BÁSICA N° 7220 SAN RAMÓN;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;SEGUNDA CALLE [TACUATI POTY;0972-179217
2;San Pedro;10;Tacuati;145;COM INDIG JEROKY OKA;2;Rural;0210043;13655;4814;ESCUELA BÁSICA N° 7260 SANTA EDWIGES;1;Oficial;1;EI;11;Educación Indigena - Inicial - Formal;5;Activa;COLONIA INDIGENA JEROKY ROKA;0976 863394
2;San Pedro;10;Tacuati;145;COM INDIG JEROKY OKA;2;Rural;0210043;13655;40283;ESCUELA BÁSICA N° 7260 SANTA EDWIGES;1;Oficial;2;EEB;3;Educación Indígena - Escolar Básica - Formal;5;Activa;COLONIA INDIGENA JEROKY ROKA;0976 863394
2;San Pedro;10;Tacuati;185;ASENT. 20 DE JULIO;2;Rural;0210044;13983;17292;ESCUELA BÁSICA N° 7395 SANTA LIBRADA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa; 20 DE JULIO;0971 650 575
2;San Pedro;10;Tacuati;185;ASENT. 20 DE JULIO;2;Rural;0210044;13983;4976;ESCUELA BÁSICA N° 7395 SANTA LIBRADA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa; 20 DE JULIO;0971 650 575
2;San Pedro;10;Tacuati;6;NUESTRA SEÑORA DE LA ASUNCION;1;Urbana;0210045;1954;15457;COLEGIO NACIONAL RAMÓN VICENTE TALAVERA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;MARIA DORA DE CARRILLO C/ AMAMBAY;0972 451241
2;San Pedro;10;Tacuati;6;NUESTRA SEÑORA DE LA ASUNCION;1;Urbana;0210045;1954;20034;COLEGIO NACIONAL RAMÓN VICENTE TALAVERA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;MARIA DORA DE CARRILLO C/ AMAMBAY;0972 451241
2;San Pedro;10;Tacuati;165;ASENT. YVAMINDY;2;Rural;0210047;15906;5255;ESCUELA BÁSICA N° 7357 YVAMINDY;1;Oficial;1;EI;11;Educación Indigena - Inicial - Formal;5;Activa; ; 
2;San Pedro;10;Tacuati;165;ASENT. YVAMINDY;2;Rural;0210047;15906;40303;ESCUELA BÁSICA N° 7357 YVAMINDY;1;Oficial;2;EEB;3;Educación Indígena - Escolar Básica - Formal;5;Activa; ; 
2;San Pedro;10;Tacuati;210470;COM INDIG ESPAJIN;2;Rural;0210048;16314;5310;ESCUELA BÁSICA N° 7628 ESPAJIN;1;Oficial;1;EI;11;Educación Indigena - Inicial - Formal;5;Activa;A 70 KM DEL CRUCE DE SANTA ROSA DEL AGUARAY;981418775
2;San Pedro;10;Tacuati;210470;COM INDIG ESPAJIN;2;Rural;0210048;16314;40344;ESCUELA BÁSICA N° 7628 ESPAJIN;1;Oficial;2;EEB;3;Educación Indígena - Escolar Básica - Formal;5;Activa;A 70 KM DEL CRUCE DE SANTA ROSA DEL AGUARAY;981418775
2;San Pedro;10;Tacuati;460;KAPI´ITINDY;2;Rural;0210049;16839;5618;ESCUELA BÁSICA N° 7948;1;Oficial;1;EI;11;Educación Indigena - Inicial - Formal;5;Activa;A 45 KM DE SANTA ROSA DEL AGUARAY;973811986
2;San Pedro;10;Tacuati;460;KAPI´ITINDY;2;Rural;0210049;16839;40488;ESCUELA BÁSICA N° 7948;1;Oficial;2;EEB;3;Educación Indígena - Escolar Básica - Formal;5;Activa;A 45 KM DE SANTA ROSA DEL AGUARAY;973811986
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211001;1964;10672;ESCUELA BÁSICA N° 36 CANTALICIO ESPÍNOLA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;MCAL. ESTIG. 523 E/ 14 DE MAYO Y GRAL DIAZ [UNION];985266227
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211001;1964;60159;ESCUELA BÁSICA N° 36 CANTALICIO ESPÍNOLA;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;MCAL. ESTIG. 523 E/ 14 DE MAYO Y GRAL DIAZ [UNION];985266227
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211001;1964;167;ESCUELA BÁSICA N° 36 CANTALICIO ESPÍNOLA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;MCAL. ESTIG. 523 E/ 14 DE MAYO Y GRAL DIAZ [UNION];985266227
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211001;15281;21200;COLEGIO NACIONAL JOSÉ DOMINGO PORTILLO;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;MCAL. ESTIG. 523 E/ 14 DE MAYO Y GRAL DIAZ [UNION];043 20598-41
2;San Pedro;11;Unión;2;SAN JOSE;1;Urbana;0211002;1965;15460;COLEGIO NACIONAL SAN CARLOS;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Cnel Panchito López y Prof. E. González;0983 545532
2;San Pedro;11;Unión;2;SAN JOSE;1;Urbana;0211002;1965;20035;COLEGIO NACIONAL SAN CARLOS;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Cnel Panchito López y Prof. E. González;0983 545532
2;San Pedro;11;Unión;211220;HUGUA MOJON;2;Rural;0211003;1966;10674;ESCUELA BÁSICA N° 3070 GENERAL JOSÉ EDUVIGIS DÍAZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;AL COSTADO DE LA IGLESIA [JHUGUA MOJON];982529560
2;San Pedro;11;Unión;211220;HUGUA MOJON;2;Rural;0211003;1966;2930;ESCUELA BÁSICA N° 3070 GENERAL JOSÉ EDUVIGIS DÍAZ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;AL COSTADO DE LA IGLESIA [JHUGUA MOJON];982529560
2;San Pedro;11;Unión;211220;HUGUA MOJON;2;Rural;0211003;1966;450107;ESCUELA BÁSICA N° 3070 GENERAL JOSÉ EDUVIGIS DÍAZ;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa;AL COSTADO DE LA IGLESIA [JHUGUA MOJON];982529560
2;San Pedro;11;Unión;160;SANTA CATALINA;1;Urbana;0211004;1967;10675;ESCUELA BÁSICA N° 2673 GENERAL PATRICIO ESCOBAR;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;COMPAÑIA SANTA CATALINA A 7KM. DE UNION [SANTA CATALINA];981851206
2;San Pedro;11;Unión;160;SANTA CATALINA;1;Urbana;0211004;1967;2572;ESCUELA BÁSICA N° 2673 GENERAL PATRICIO ESCOBAR;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;COMPAÑIA SANTA CATALINA A 7KM. DE UNION [SANTA CATALINA];981851206
2;San Pedro;11;Unión;160;SANTA CATALINA;1;Urbana;0211004;1967;450108;ESCUELA BÁSICA N° 2673 GENERAL PATRICIO ESCOBAR;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa;COMPAÑIA SANTA CATALINA A 7KM. DE UNION [SANTA CATALINA];981851206
2;San Pedro;11;Unión;120;CAÑADA SANTA MARIA;2;Rural;0211005;1968;10676;ESCUELA BÁSICA N° 2674 GENERAL BERNARDINO CABALLERO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE SANTA MARIA A 7 KM. DE UNION [SANTA MARIA];983428178
2;San Pedro;11;Unión;120;CAÑADA SANTA MARIA;2;Rural;0211005;1968;1411;ESCUELA BÁSICA N° 2674 GENERAL BERNARDINO CABALLERO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CALLE SANTA MARIA A 7 KM. DE UNION [SANTA MARIA];983428178
2;San Pedro;11;Unión;120;CAÑADA SANTA MARIA;2;Rural;0211005;1978;16646;COLEGIO NACIONAL SANTA MARÍA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE SANTA MARIA A 7 KM. DE UNION [SANTA MARIA];985151409
2;San Pedro;11;Unión;120;CAÑADA SANTA MARIA;2;Rural;0211005;1978;20933;COLEGIO NACIONAL SANTA MARÍA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;CALLE SANTA MARIA A 7 KM. DE UNION [SANTA MARIA];985151409
2;San Pedro;11;Unión;170;SAN ANTONIO;2;Rural;0211006;1969;10677;ESCUELA BÁSICA N° 2675 PEDRO JUAN CABALLERO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;A 13 KM. DE UNION A 100 MTS DE LA IGLESIA [SAN ANTONIO]; 
2;San Pedro;11;Unión;170;SAN ANTONIO;2;Rural;0211006;1969;2931;ESCUELA BÁSICA N° 2675 PEDRO JUAN CABALLERO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;A 13 KM. DE UNION A 100 MTS DE LA IGLESIA [SAN ANTONIO]; 
2;San Pedro;11;Unión;130;POTRERITO;2;Rural;0211007;1970;10678;ESCUELA BÁSICA N° 3442 ADELA SPERATTI;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE POTRERITO A 10 KM. DE UNION [POTRERITO];983251096
2;San Pedro;11;Unión;130;POTRERITO;2;Rural;0211007;1970;2021;ESCUELA BÁSICA N° 3442 ADELA SPERATTI;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CALLE POTRERITO A 10 KM. DE UNION [POTRERITO];983251096
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211008;1971;10679;ESCUELA BÁSICA N° 1499 SAN MIGUEL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;A 17 KM. DE UNION [SAN MIGUEL]; 
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211008;1971;2022;ESCUELA BÁSICA N° 1499 SAN MIGUEL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;A 17 KM. DE UNION [SAN MIGUEL]; 
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211009;1972;10680;ESCUELA BÁSICA N° 2676 DEFENSORES DEL CHACO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;12KM DE UNION CALLE N°4 A 200 M DE LA IGLESIA [SAN BLAS];982175271
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211009;1972;2023;ESCUELA BÁSICA N° 2676 DEFENSORES DEL CHACO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;12KM DE UNION CALLE N°4 A 200 M DE LA IGLESIA [SAN BLAS];982175271
2;San Pedro;11;Unión;150;SANTO DOMINGO;2;Rural;0211010;1973;10681;ESCUELA BÁSICA N° 3275 DON CARLOS ANTONIO LÓPEZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE SANTO DOMINGO A 8 KM. LADO SUR [CERRO GUY];981216025
2;San Pedro;11;Unión;150;SANTO DOMINGO;2;Rural;0211010;1973;2244;ESCUELA BÁSICA N° 3275 DON CARLOS ANTONIO LÓPEZ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CALLE SANTO DOMINGO A 8 KM. LADO SUR [CERRO GUY];981216025
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211011;1974;10682;ESCUELA BÁSICA N° 4416 VIRGEN DE FÁTIMA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;A 500m del C.E.I Ko´e Pyahu; 
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211011;1974;970;ESCUELA BÁSICA N° 4416 VIRGEN DE FÁTIMA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;A 500m del C.E.I Ko´e Pyahu; 
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211011;16340;22109;COLEGIO NACIONAL VIRGEN DE FÁTIMA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;A 500m del C.E.I Ko´e Pyahu;0982 729413
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211012;1975;10673;ESCUELA BÁSICA N° 3775 AGUSTÍN BARRÍOS;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;RAMAL GUAICA - PUNTA SUERTE [SOTO CUE - UNION];0972-543506
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211012;1975;2573;ESCUELA BÁSICA N° 3775 AGUSTÍN BARRÍOS;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;RAMAL GUAICA - PUNTA SUERTE [SOTO CUE - UNION];0972-543506
2;San Pedro;11;Unión;190;CAÑADA SAN JORGE;2;Rural;0211013;1976;10684;ESCUELA BÁSICA N° 1498 GENERAL JOSÉ EDUVIGIS DÍAZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;RUTA 8, LAS RESIDENTAS KM 205 [SAN JORGE - UNION]; 
2;San Pedro;11;Unión;190;CAÑADA SAN JORGE;2;Rural;0211013;1976;2932;ESCUELA BÁSICA N° 1498 GENERAL JOSÉ EDUVIGIS DÍAZ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;RUTA 8, LAS RESIDENTAS KM 205 [SAN JORGE - UNION]; 
2;San Pedro;11;Unión;190;CAÑADA SAN JORGE;2;Rural;0211013;1976;450109;ESCUELA BÁSICA N° 1498 GENERAL JOSÉ EDUVIGIS DÍAZ;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa;RUTA 8, LAS RESIDENTAS KM 205 [SAN JORGE - UNION]; 
2;San Pedro;11;Unión;190;CAÑADA SAN JORGE;2;Rural;0211013;12865;21862;COLEGIO NACIONAL GRAL. EDUVIGIS DÍAZ;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;RUTA 8, LAS RESIDENTAS KM 205 [SAN JORGE - UNION];0982 387436
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211014;1979;610322;CENTRO EDUCATIVO INTEGRAL KO'E PYAHU;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada;A 15 KM DE UNION LADO SUR- SAN MIGUEL [SAN MIGUEL];982604465
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211014;1979;450110;CENTRO EDUCATIVO INTEGRAL KO'E PYAHU;1;Oficial;2;IPA;8;Iniciación Profesional Agropecuaria (IPA)- Educación Escolar Básica - Formal;5;Activa;A 15 KM DE UNION LADO SUR- SAN MIGUEL [SAN MIGUEL];982604465
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211014;1979;630038;CENTRO EDUCATIVO INTEGRAL KO'E PYAHU;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;A 15 KM DE UNION LADO SUR- SAN MIGUEL [SAN MIGUEL];982604465
2;San Pedro;11;Unión;180;SAN BLAS;2;Rural;0211014;1979;320624;CENTRO EDUCATIVO INTEGRAL KO'E PYAHU;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;6;Cerrada;A 15 KM DE UNION LADO SUR- SAN MIGUEL [SAN MIGUEL];982604465
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211015;1980;16733;ESCUELA BÁSICA N° 6627 YKUA SATI;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;A 1200 MTS. DE LA IGLESIA DE UNION [UNION];0985-321455
2;San Pedro;11;Unión;3;SAN ROQUE;1;Urbana;0211015;1980;3685;ESCUELA BÁSICA N° 6627 YKUA SATI;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;A 1200 MTS. DE LA IGLESIA DE UNION [UNION];0985-321455
2;San Pedro;12;25 de Diciembre;1;CENTRO;1;Urbana;0212001;1981;10685;ESCUELA BÁSICA N° 178 EMILIO GÓMEZ ZELADA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;ADELIO ARIAS ESQ. ALFREDO SALINAS (FRENTE A L [25 DE DICIEMBRE];0451-230193
2;San Pedro;12;25 de Diciembre;1;CENTRO;1;Urbana;0212001;1981;60260;ESCUELA BÁSICA N° 178 EMILIO GÓMEZ ZELADA;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;ADELIO ARIAS ESQ. ALFREDO SALINAS (FRENTE A L [25 DE DICIEMBRE];0451-230193
2;San Pedro;12;25 de Diciembre;1;CENTRO;1;Urbana;0212001;1981;168;ESCUELA BÁSICA N° 178 EMILIO GÓMEZ ZELADA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;ADELIO ARIAS ESQ. ALFREDO SALINAS (FRENTE A L [25 DE DICIEMBRE];0451-230193
2;San Pedro;12;25 de Diciembre;270;SANTA ROSA;2;Rural;0212002;1982;10695;ESCUELA BÁSICA N° 3074 SANTA ROSA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;SANTA ROSA - 25 DE DICIEMBRE;984173265
2;San Pedro;12;25 de Diciembre;270;SANTA ROSA;2;Rural;0212002;1982;3654;ESCUELA BÁSICA N° 3074 SANTA ROSA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;SANTA ROSA - 25 DE DICIEMBRE;984173265
2;San Pedro;12;25 de Diciembre;270;SANTA ROSA;2;Rural;0212002;2012;15462;COLEGIO NACIONAL SANTA ROSA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada;SANTA ROSA - 25 DE DICIEMBRE;984173265
2;San Pedro;12;25 de Diciembre;270;SANTA ROSA;2;Rural;0212002;2012;320613;COLEGIO NACIONAL SANTA ROSA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;SANTA ROSA - 25 DE DICIEMBRE;984173265
2;San Pedro;12;25 de Diciembre;260;SAN JUAN BOSCO;2;Rural;0212003;1983;10697;ESCUELA BÁSICA N° 3076 PROFESORA MARGARITA BRUN DE CÁCERES;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;SAN JUAN BOSCO AL COSTADO DE LA IGLESIA [SAN JUAN BOSCO]; 
2;San Pedro;12;25 de Diciembre;260;SAN JUAN BOSCO;2;Rural;0212003;1983;3653;ESCUELA BÁSICA N° 3076 PROFESORA MARGARITA BRUN DE CÁCERES;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;SAN JUAN BOSCO AL COSTADO DE LA IGLESIA [SAN JUAN BOSCO]; 
2;San Pedro;12;25 de Diciembre;300;SAN MIGUEL 1;2;Rural;0212004;1984;10699;ESCUELA BÁSICA N° 4417 SAN MIGUEL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;AL COSTADO DE LA IGLESIA [SAN MIGUEL - 25 DE DICIEMBRE];0981-358300
2;San Pedro;12;25 de Diciembre;300;SAN MIGUEL 1;2;Rural;0212004;1984;4763;ESCUELA BÁSICA N° 4417 SAN MIGUEL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;AL COSTADO DE LA IGLESIA [SAN MIGUEL - 25 DE DICIEMBRE];0981-358300
2;San Pedro;12;25 de Diciembre;200;ASENT. VIRGEN DEL CARMEN;2;Rural;0212005;1985;10700;ESCUELA BÁSICA N° 4418 VIRGEN DEL CARMEN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Frente a la Capilla;984219137
2;San Pedro;12;25 de Diciembre;200;ASENT. VIRGEN DEL CARMEN;2;Rural;0212005;1985;3652;ESCUELA BÁSICA N° 4418 VIRGEN DEL CARMEN;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Frente a la Capilla;984219137
2;San Pedro;12;25 de Diciembre;200;ASENT. VIRGEN DEL CARMEN;2;Rural;0212005;2001;16524;COLEGIO NACIONAL VIRGEN DEL CARMEN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Frente a la Capilla; 
2;San Pedro;12;25 de Diciembre;200;ASENT. VIRGEN DEL CARMEN;2;Rural;0212005;2001;20905;COLEGIO NACIONAL VIRGEN DEL CARMEN;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Frente a la Capilla; 
2;San Pedro;12;25 de Diciembre;410;YKUA RUGUA;2;Rural;0212006;1986;10690;ESCUELA BÁSICA N° 3273 NATIVIDAD DE MARÍA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;TRAMO YCUA RUGUA AL FRENTE DE LA CAPILLA [YCUA RUGUA]; 
2;San Pedro;12;25 de Diciembre;160;SAN IGNACIO;2;Rural;0212007;1987;10694;ESCUELA BÁSICA N° 2739 SAN IGNACIO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE A 9006 - AL COSTADO DE LA IGLESIA SAN I [SAN IGNACIO];0984-603994
2;San Pedro;12;25 de Diciembre;160;SAN IGNACIO;2;Rural;0212007;1987;977;ESCUELA BÁSICA N° 2739 SAN IGNACIO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CALLE A 9006 - AL COSTADO DE LA IGLESIA SAN I [SAN IGNACIO];0984-603994
2;San Pedro;12;25 de Diciembre;110;SAN JOSE 1;2;Rural;0212008;1988;14909;ESCUELA BÁSICA N° 3776 SAN JOSÉ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE SAN JOSE;986684214
2;San Pedro;12;25 de Diciembre;110;SAN JOSE 1;2;Rural;0212008;1988;2933;ESCUELA BÁSICA N° 3776 SAN JOSÉ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CALLE SAN JOSE;986684214
2;San Pedro;12;25 de Diciembre;110;SAN JOSE 1;2;Rural;0212008;1988;500009;SEDE TUTORIAL EMA (ESC. BÁS. N° 3776 SAN JOSÉ);1;Oficial;3;EMA;15;Educación Media Abierta - Media - Formal;5;Activa;CALLE SAN JOSE;986684214
2;San Pedro;12;25 de Diciembre;100;SAN ISIDRO;2;Rural;0212009;1989;10691;ESCUELA BÁSICA N° 2738 SAN ISIDRO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CALLE SAN ISIDRO - AL COSTADO DE LA IGLESIA S [SAN ISIDRO - 25 DE DICIEMBRE];0981-170995
2;San Pedro;12;25 de Diciembre;100;SAN ISIDRO;2;Rural;0212009;1989;172;ESCUELA BÁSICA N° 2738 SAN ISIDRO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CALLE SAN ISIDRO - AL COSTADO DE LA IGLESIA S [SAN ISIDRO - 25 DE DICIEMBRE];0981-170995
2;San Pedro;12;25 de Diciembre;145;COLONIA NAVIDAD SUB URBANO;2;Rural;0212010;1990;10687;ESCUELA BÁSICA N° 573 NIÑO JESÚS;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Colonia Navidad; 
2;San Pedro;12;25 de Diciembre;145;COLONIA NAVIDAD SUB URBANO;2;Rural;0212010;1990;60160;ESCUELA BÁSICA N° 573 NIÑO JESÚS;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;Colonia Navidad; 
2;San Pedro;12;25 de Diciembre;145;COLONIA NAVIDAD SUB URBANO;2;Rural;0212010;1990;171;ESCUELA BÁSICA N° 573 NIÑO JESÚS;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Colonia Navidad; 
2;San Pedro;12;25 de Diciembre;145;COLONIA NAVIDAD SUB URBANO;2;Rural;0212010;2003;15465;COLEGIO NACIONAL SAN JUAN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Colonia Navidad;984813632
