﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
0301015;2289;10902;2016;2;S1;03;CORDILLERA;01;CAACUPE;160;YTU MI;6;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4;1;5;2
0301016;2290;10901;2016;1;S1;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;3;0;0;0
0301016;2290;10901;2016;1;S2;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
0301016;2290;10901;2016;2;S1;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;6;5;0;7;0;0
0301016;2294;15504;2016;1;S1;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1
0301016;2294;15504;2016;1;S2;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0
0301017;2291;10905;2016;2;S1;03;CORDILLERA;01;CAACUPE;180;POTRERO POI;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0301017;2318;15503;2016;1;S1;03;CORDILLERA;01;CAACUPE;180;POTRERO POI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;0;3
0301018;2292;10906;2016;1;S2;03;CORDILLERA;01;CAACUPE;170;CERRO REAL;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0301018;2326;16622;2016;1;S1;03;CORDILLERA;01;CAACUPE;170;CERRO REAL;6;1;0;0;0;0;0;0;0;0;0;0;0;0;11;1;3;1;0;0
0301018;2326;16622;2016;2;S1;03;CORDILLERA;01;CAACUPE;170;CERRO REAL;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0
0301019;2293;10915;2016;1;S1;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;2;0;0;0;2;0;2;2;0;0;0;2;0;0;0;0;0;0
0301019;2293;10915;2016;2;S1;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;2;2;0;0;0;0;1;0;0;1;7;4;5;1;9;3
0301021;2295;10904;2016;1;S1;03;CORDILLERA;01;CAACUPE;140;COSTA PUKU;6;1;0;0;0;2;3;1;0;0;0;0;2;4;0;0;0;0;0;0
0301021;2295;10904;2016;2;S1;03;CORDILLERA;01;CAACUPE;140;COSTA PUKU;6;1;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1
0301022;2296;10911;2016;1;S1;03;CORDILLERA;01;CAACUPE;220;YHAKA ROYSA;6;1;2;1;2;4;0;0;0;0;0;0;0;0;9;4;0;0;0;0
0301022;2296;10911;2016;1;S2;03;CORDILLERA;01;CAACUPE;220;YHAKA ROYSA;6;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0
0301022;2296;10911;2016;2;S1;03;CORDILLERA;01;CAACUPE;220;YHAKA ROYSA;6;1;1;0;3;3;0;0;0;0;3;1;2;0;0;0;6;5;0;0
0301022;2320;15505;2016;3;S1;03;CORDILLERA;01;CAACUPE;220;YHAKA ROYSA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;2;0;0
0301023;2297;10909;2016;1;S1;03;CORDILLERA;01;CAACUPE;200;AZCURRA;6;1;1;0;0;1;0;0;0;0;3;1;0;0;2;2;6;0;6;4
0301023;2297;10909;2016;2;S1;03;CORDILLERA;01;CAACUPE;200;AZCURRA;6;1;0;0;4;0;0;0;2;1;1;2;0;0;0;0;0;0;0;0
0301024;2298;10910;2016;1;S1;03;CORDILLERA;01;CAACUPE;240;ITA YVU GUASU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;1;0;2
0301027;2301;10907;2016;1;S1;03;CORDILLERA;01;CAACUPE;100;ALMADA;6;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
0301027;2301;10907;2016;2;S1;03;CORDILLERA;01;CAACUPE;100;ALMADA;6;1;0;0;4;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0
0301027;2322;16498;2016;2;S1;03;CORDILLERA;01;CAACUPE;100;ALMADA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;7;3;7;0;5;3
0301029;2303;10912;2016;1;S1;03;CORDILLERA;01;CAACUPE;210;ITA YVU MI;6;1;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0
0301029;2303;10912;2016;2;S1;03;CORDILLERA;01;CAACUPE;210;ITA YVU MI;6;1;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
0301029;2323;15506;2016;2;S1;03;CORDILLERA;01;CAACUPE;210;ITA YVU MI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;1;0;0
0301030;2304;14965;2016;1;S1;03;CORDILLERA;01;CAACUPE;7;KENNEDY;1;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0
0301030;2304;14965;2016;2;S1;03;CORDILLERA;01;CAACUPE;7;KENNEDY;1;1;2;0;1;1;0;0;0;0;3;3;0;0;0;1;4;9;1;3
0301031;2305;15210;2016;1;S1;03;CORDILLERA;01;CAACUPE;150;CABAÑAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;2;0;0
0301040;2324;15132;2016;1;S1;03;CORDILLERA;01;CAACUPE;160;YTU MI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
0301040;2324;15132;2016;2;S1;03;CORDILLERA;01;CAACUPE;160;YTU MI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
0301070;15272;17042;2016;1;S1;03;CORDILLERA;01;CAACUPE;9;BUENA VISTA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0
0301070;15272;17042;2016;2;S1;03;CORDILLERA;01;CAACUPE;9;BUENA VISTA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0
0301071;15273;17197;2016;1;S1;03;CORDILLERA;01;CAACUPE;23;SANTA ANA;1;1;0;0;2;1;2;0;3;2;0;0;0;0;0;0;0;0;0;0
0301071;15273;17197;2016;2;S1;03;CORDILLERA;01;CAACUPE;23;SANTA ANA;1;1;0;1;0;0;0;0;0;0;0;0;3;1;3;0;4;1;0;0
0301107;16207;17367;2016;1;S1;03;CORDILLERA;01;CAACUPE;3;LOMA;1;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0301107;16207;17367;2016;2;S1;03;CORDILLERA;01;CAACUPE;3;LOMA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0301110;16410;17430;2016;1;S1;03;CORDILLERA;01;CAACUPE;190;AQUINO CAÑADA;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0302002;2338;10920;2016;1;S1;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;9;7;3;2;0;0
0302002;2338;10920;2016;1;S2;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
0302002;2338;10920;2016;2;S1;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;11;3;1;4;0;0
0302002;2338;10920;2016;2;S2;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0302002;2349;15508;2016;1;S1;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;2;3;2
0302002;2349;15508;2016;1;S2;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;4;1;0
0302002;2349;15508;2016;2;S1;03;CORDILLERA;02;ALTOS;3;MARIA AUXILIADORA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;2;1;3
0302003;2350;15509;2016;1;S1;03;CORDILLERA;02;ALTOS;100;ACUÑA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;0
0302003;2350;15509;2016;2;S1;03;CORDILLERA;02;ALTOS;100;ACUÑA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0
0302004;2340;10923;2016;1;S1;03;CORDILLERA;02;ALTOS;230;TUCANGUA CORDILLERA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;0;1;0
0302006;2342;10927;2016;1;S1;03;CORDILLERA;02;ALTOS;130;CHOCHI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
0302007;2343;10924;2016;1;S1;03;CORDILLERA;02;ALTOS;120;ITAGASA;6;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0302007;2343;10924;2016;2;S1;03;CORDILLERA;02;ALTOS;120;ITAGASA;6;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
0302007;2351;15507;2016;1;S1;03;CORDILLERA;02;ALTOS;120;ITAGASA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;4;1;0;0
0302012;10287;16621;2016;1;S1;03;CORDILLERA;02;ALTOS;190;TUCANGUA CAÑADA;6;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0
0302021;15350;17123;2016;1;S1;03;CORDILLERA;02;ALTOS;4;SAN BLAS;1;1;0;0;0;0;0;0;3;1;0;0;2;0;0;0;0;0;0;0
0302021;15350;17123;2016;2;S1;03;CORDILLERA;02;ALTOS;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;3;4;4
0303001;2353;15510;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;1;GENERAL AQUINO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;4;3;1;1;3
0303001;2353;15510;2016;1;S2;03;CORDILLERA;03;ARROYOS Y ESTEROS;1;GENERAL AQUINO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;3;4;6;0;0
0303002;2354;10928;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;2;CENTRO;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0303003;2355;10929;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;1;GENERAL AQUINO;1;1;0;0;0;0;0;0;2;3;0;0;0;0;5;1;5;0;0;0
0303003;2355;10929;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;1;GENERAL AQUINO;1;1;0;0;0;0;1;1;0;0;0;0;7;0;0;0;0;0;0;0
0303005;2357;15512;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;200;GENERAL DIAZ;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;1;4;6
0303005;2357;15512;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;200;GENERAL DIAZ;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;0;7;2
0303007;2359;15513;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;120;ITA PIRU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;4;0;1
0303007;2359;15513;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;120;ITA PIRU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;4;1;0;0
0303009;2361;15515;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;190;COSTA PUKU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;4;2;0;0
0303009;2383;15511;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;190;COSTA PUKU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
0303010;2362;10939;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;130;EL CARMEN;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
0303010;2362;10939;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;130;EL CARMEN;6;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;1;3;1;1
0303011;2363;10948;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;190;COSTA PUKU;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
0303011;2363;10948;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;190;COSTA PUKU;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0303013;2365;10942;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;190;COSTA PUKU;6;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0303014;2366;10941;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;120;ITA PIRU;6;1;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0
0303014;2388;15516;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;120;ITA PIRU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;1;3
0303018;2370;10937;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;220;CURUPAYTY;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0
0303019;2371;10930;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;140;SAN ANTONIO;6;1;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
0303019;2371;10930;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;140;SAN ANTONIO;6;1;0;0;0;0;1;0;0;2;0;0;0;0;1;0;4;0;0;0
0303021;2373;10946;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;230;CAÑADA DOMINGUEZ;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0303022;2374;10934;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;150;ISLA GUASU;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
0303022;2374;10934;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;150;ISLA GUASU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0
0303023;2375;10935;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;230;CAÑADA DOMINGUEZ;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;5;0;0;0
0303028;2380;10945;2016;2;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;210;CAÑADA;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
0303034;11383;16454;2016;1;S1;03;CORDILLERA;03;ARROYOS Y ESTEROS;230;CAÑADA DOMINGUEZ;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
0304001;2389;15517;2016;1;S1;03;CORDILLERA;04;ATYRA;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3;7;6
0304001;2389;15517;2016;1;S2;03;CORDILLERA;04;ATYRA;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
0304001;2389;15517;2016;2;S1;03;CORDILLERA;04;ATYRA;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;8;3;0;1;3;4
0304001;2389;15517;2016;3;S1;03;CORDILLERA;04;ATYRA;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0
0304003;2391;10950;2016;1;S1;03;CORDILLERA;04;ATYRA;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;5;4;11;3
0304003;2391;10950;2016;2;S1;03;CORDILLERA;04;ATYRA;4;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4
0304004;2392;10951;2016;1;S1;03;CORDILLERA;04;ATYRA;3;SAN ANTONIO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;3;2;0;0
0304004;2392;10951;2016;4;S1;03;CORDILLERA;04;ATYRA;3;SAN ANTONIO;1;1;0;0;1;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0
0304004;2392;10951;2016;4;S2;03;CORDILLERA;04;ATYRA;3;SAN ANTONIO;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
0304005;2393;15519;2016;1;S1;03;CORDILLERA;04;ATYRA;190;CANDIA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;7;7;11;8;9;4
0304006;2394;15520;2016;2;S1;03;CORDILLERA;04;ATYRA;210;SAN VICENTE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9;5;2;2
0304008;2396;10961;2016;1;S1;03;CORDILLERA;04;ATYRA;170;CAACUPEMI;6;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
0304008;2412;15521;2016;1;S1;03;CORDILLERA;04;ATYRA;170;CAACUPEMI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;0;5;2
0304011;2399;10954;2016;1;S1;03;CORDILLERA;04;ATYRA;210;SAN VICENTE;6;1;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0
0304011;2399;10954;2016;2;S1;03;CORDILLERA;04;ATYRA;210;SAN VICENTE;6;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
0304012;2414;15522;2016;1;S1;03;CORDILLERA;04;ATYRA;110;CARUMBEY;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;2;0
0304014;2402;15523;2016;2;S1;03;CORDILLERA;04;ATYRA;100;BERNARDINO CABALLERO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;1
0304018;2406;10957;2016;1;S1;03;CORDILLERA;04;ATYRA;190;CANDIA;6;1;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0
0304018;2406;10957;2016;2;S1;03;CORDILLERA;04;ATYRA;190;CANDIA;6;1;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0
0304019;2408;15524;2016;2;S1;03;CORDILLERA;04;ATYRA;200;SANJA HU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8
0304022;2410;10362;2016;2;S1;03;CORDILLERA;04;ATYRA;130;POTRERO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8
0304025;2417;16619;2016;1;S1;03;CORDILLERA;04;ATYRA;180;CAUGUA;6;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
0304025;2417;16619;2016;2;S1;03;CORDILLERA;04;ATYRA;180;CAUGUA;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0304042;13745;17253;2016;1;S1;03;CORDILLERA;02;ALTOS;230;TUCANGUA CORDILLERA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8
0304042;13745;17253;2016;2;S1;03;CORDILLERA;02;ALTOS;230;TUCANGUA CORDILLERA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8
0304044;16456;17439;2016;1;S1;03;CORDILLERA;04;ATYRA;190;CANDIA;6;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
0304044;16456;17439;2016;2;S1;03;CORDILLERA;04;ATYRA;190;CANDIA;6;1;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0
0305003;2420;10966;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;3;CENTRO;1;1;0;0;0;0;0;0;0;0;2;0;0;0;4;1;0;2;3;5
0305003;2420;10966;2016;2;S1;03;CORDILLERA;05;CARAGUATAY;3;CENTRO;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
0305004;2421;10967;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;140;ALFONSO LOMA;6;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
0305006;2423;10972;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;250;TENIENTE GONZALEZ;6;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;4;0
0305006;2423;10972;2016;2;S1;03;CORDILLERA;05;CARAGUATAY;250;TENIENTE GONZALEZ;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0305009;2436;15527;2016;2;S1;03;CORDILLERA;05;CARAGUATAY;270;TACUARY;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;5;5;3;4;1
0305010;2427;10973;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;260;CAPELLANIA;6;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
0305010;2427;10973;2016;2;S1;03;CORDILLERA;05;CARAGUATAY;260;CAPELLANIA;6;1;0;0;1;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0
0305011;2428;10971;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;130;GENERAL GENES;6;1;0;0;0;0;0;0;0;0;0;0;0;0;8;2;0;0;0;0
0305011;2428;10971;2016;2;S1;03;CORDILLERA;05;CARAGUATAY;130;GENERAL GENES;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;5;0
0305012;2429;10969;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;240;FULGENCIO YEGROS;6;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;1;0;0
0305012;2429;10969;2016;2;S1;03;CORDILLERA;05;CARAGUATAY;240;FULGENCIO YEGROS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;4;2
0305013;2430;10968;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;160;ROLON;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0305014;2431;15526;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;140;ALFONSO LOMA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;4;3;0;2
0305020;2437;15529;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;180;MARIA  AUXILIADORA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0
0305021;2440;15525;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;4;SAN JUAN;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0
0305030;16488;17495;2016;1;S1;03;CORDILLERA;05;CARAGUATAY;190;COSTA YBATE;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
0306001;2444;15530;2016;1;S1;03;CORDILLERA;06;EMBOSCADA;3;VIRGEN DE FATIMA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;4;4;0;3
0306001;2444;15530;2016;1;S2;03;CORDILLERA;06;EMBOSCADA;3;VIRGEN DE FATIMA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0
0306001;2444;15530;2016;2;S1;03;CORDILLERA;06;EMBOSCADA;3;VIRGEN DE FATIMA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;1;5;0;2;1
0306001;2444;15530;2016;2;S2;03;CORDILLERA;06;EMBOSCADA;3;VIRGEN DE FATIMA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
0306002;2445;10981;2016;1;S1;03;CORDILLERA;06;EMBOSCADA;6;RAFAEL DE LA MONEDA;1;1;0;0;0;0;1;0;0;0;0;2;1;0;5;1;2;4;4;1
0306002;2445;10981;2016;1;S2;03;CORDILLERA;06;EMBOSCADA;6;RAFAEL DE LA MONEDA;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
0306002;2445;10981;2016;1;S3;03;CORDILLERA;06;EMBOSCADA;6;RAFAEL DE LA MONEDA;1;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
0306002;2445;10981;2016;2;S1;03;CORDILLERA;06;EMBOSCADA;6;RAFAEL DE LA MONEDA;1;1;0;0;0;0;0;0;0;0;0;1;1;0;4;0;1;0;0;1
0306004;2447;10982;2016;1;S1;03;CORDILLERA;06;EMBOSCADA;130;GUJAIBITY;6;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
0306007;2450;10988;2016;2;S1;03;CORDILLERA;06;EMBOSCADA;140;ISLA JOVAI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8
0306009;2452;10985;2016;2;S1;03;CORDILLERA;06;EMBOSCADA;160;ISLA ALTA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;5;3;3;2
0306009;2452;10985;2016;4;S1;03;CORDILLERA;06;EMBOSCADA;160;ISLA ALTA;6;1;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
0306010;2453;10983;2016;1;S1;03;CORDILLERA;06;EMBOSCADA;110;MINAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0
0306010;2453;10983;2016;1;S2;03;CORDILLERA;06;EMBOSCADA;110;MINAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0
0306010;2453;10983;2016;2;S1;03;CORDILLERA;06;EMBOSCADA;110;MINAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
0307005;2463;15532;2016;1;S1;03;CORDILLERA;07;EUSEBIO AYALA;8;GRAL. BERNARDINO CABALLERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;13;10;10;14;11;5
0307005;2463;15532;2016;1;S2;03;CORDILLERA;07;EUSEBIO AYALA;8;GRAL. BERNARDINO CABALLERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;7;4;12;5;3
0307005;2463;15532;2016;1;S3;03;CORDILLERA;07;EUSEBIO AYALA;8;GRAL. BERNARDINO CABALLERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;9;0;0;4;3
0307005;2463;15532;2016;2;S1;03;CORDILLERA;07;EUSEBIO AYALA;8;GRAL. BERNARDINO CABALLERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;6;1;4;3;3
0307005;2463;15532;2016;2;S2;03;CORDILLERA;07;EUSEBIO AYALA;8;GRAL. BERNARDINO CABALLERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;1;4;1;5
0307006;2464;10989;2016;1;S1;03;CORDILLERA;07;EUSEBIO AYALA;6;SAGRADO CORAZON DE JESUS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;4;2;2
0307006;2464;10989;2016;2;S1;03;CORDILLERA;07;EUSEBIO AYALA;6;SAGRADO CORAZON DE JESUS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3
